id,privacy,nominativoBeneficiario,codiceFiscaleBeneficiario,pivaFiscaleBeneficiario,numero,data,oggetto,importo,settore,responsabile,normaTitolo,modalita
103,false,MATERA CALCIO SRL,"""""",01239950775,00132/2016,28/01/2016,"Liquidazione contributo al Matera calcio srl quale onere per utilizzo campo sportivo ""G. Scirea"" anno 2015.",32403.2,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
112,false,Associazione Fuoriclasse,93057010774,93057010774,00178/2016,02/02/2016,"Contributo assegnato all'Associazione Fuoriclasse di Matera per progetto ""Matefitness"". Impegno e liquidazione.",400.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
111,false,C.N.A.,80005450772,80005450772,00193/2016,04/02/2016,"Contributo assegnato al C.N.A. di Matera per seminario ""Aggiornamenti tecnico normativi per installatori, ingegneri e periti elettrotecnici"". Impegno e liquidazione.",300.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
124,false,ISTITUTO COMPRENSIVO N° 4 EX II CIRCOLO,93051610777,"""""",00212/2016,04/02/2016,Erogazione di fondi finanziari per la piccola manutenzione. Anno 2015. I.C. n.4 ex2° Circolo.,482.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
124,false,ISTITUTO COMPRENSIVO N° 4 EX II CIRCOLO,93051610777,"""""",00212/2016,04/02/2016,Erogazione di fondi finanziari per la piccola manutenzione. Anno 2015. I.C. n.4 ex2° Circolo.,962.5,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
124,false,ISTITUTO COMPRENSIVO N° 4 EX II CIRCOLO,93051610777,"""""",00212/2016,04/02/2016,Erogazione di fondi finanziari per la piccola manutenzione. Anno 2015. I.C. n.4 ex2° Circolo.,2461.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
133,false,ISTITUTO COMPRENSIVO N° 4 EX II CIRCOLO,93051610777,"""""",00213/2016,04/02/2016,Assegnazione di fondi finanziari per il funzionamento delle scuole dell’infanzia e delle scuole primarie. I.C. ex 2° Circolo.,1969.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
133,false,ISTITUTO COMPRENSIVO N° 4 EX II CIRCOLO,93051610777,"""""",00213/2016,04/02/2016,Assegnazione di fondi finanziari per il funzionamento delle scuole dell’infanzia e delle scuole primarie. I.C. ex 2° Circolo.,1564.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
132,false,ISTITUTO COMPRENSIVO N° 4 EX II CIRCOLO,93051610777,"""""",00214/2016,04/02/2016,Piano Comunale per il Diritto allo Studio. Liquidazione saldo contributi L.R. n. 21/79. I.C. n. 4 ex 2° Circolo.,1055.5,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
130,false,Regione Basilicata,"""""","""""",00220/2016,04/02/2016,"POR BASILICATA 2000/2006. LAVORI DI RIQUALIFICAZIONE DEL QUARTIERE LANERA. AZIONE A, SCHEDA 11. RESTITUZIONE SOMMA NON UTILIZZATA. ",57316.87,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,POR 2000/2006,""""""
77,false,"SPECIAL OLYMPICS ITALIA, TEAM BASILICATA ","""""","""""",00224/2016,04/02/2016,"Contributo assegnato per la realizzazione della manifestazione Special Olympics Italia, Team Basicilata. Impegno e liquidazione della spesa.",300.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
211,false,COMUNE DI RACCONIGI,"""""","""""",00262/2016,09/02/2016,"Impegno e liquidazione a favore delle cartolibrerie, per la fornitura dei libri di testo agli  alunni delle scuole primarie. Anno 2015/16. Comune di Racconigi.",46.83,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
343,false,istituto comprensivo ex s.m. torraca,9305180772,"""""",00338/2016,18/02/2016,Erogazione di fondi finanziari per la piccola manutenzione. I.C. ex S.M. Torraca  Anno scolastico 2015/16. ,3023.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
342,false,istituto comprensivo ex s.m. torraca,9305180772,"""""",00339/2016,18/02/2016,Erogazione fondi finanziari per il funzionamento delle scuole dell'infanzia e primarie. Anno scolastico 2015/16. I.C. ex S.M. Torraca.,2448.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
345,false,LADISA S.P.A. ,05282230720,05282230720,00340/2016,18/02/2016,Liquidazione fornitura pasti agli scolari fruitori del servizio mensa scolastica anno 2015/16. Mese di dicembre 2015.,67721.96,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
341,false,istituto comprensivo ex s.m. torraca,9305180772,"""""",00341/2016,18/02/2016,Piano Comunale per il Diritto allo Studio. Liquidazione saldo contributi L.R. n.21/79 I.C. ex S.M. TORRACA . Anno 2015/16.,1759.25,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
346,false,LADISA S.P.A.,"""""",IT05282230720,00345/2016,18/02/2016,Fruizione del pasto gratuito mensa scolastica da parte del personale statale scuola dell’infanzia  primaria e media.  Liquidazione fornitura pasti mese di dicembre 2015.,7306.92,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
129,false,Regione Basilicata,"""""","""""",00363/2016,18/02/2016,"POR BASILICATA 2000/2006. LAVORI DI RIQUALIFICAZIONE E RECUPERO FUNZIONALE DEL PARCO DEL CASTELLO. AZIONE A, SCHEDA N.3. RESTITUZIONE SOMMA NON UTILIZZATA.",11772.11,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,FONDI POR 2000/2006,""""""
